﻿"年","月","擔保品所在縣市別","人數","授信餘額[仟元]","平均利率[%]"
2017,08,"T屏東縣",36328,76246928,1.9422124663
2017,08,"U花蓮縣",19849,54888842,1.9413150828
2017,08,"V台東縣",9137,20829065,1.9080492674
2017,08,"W金門縣",3412,10382784,1.7158755693
2017,08,"X澎湖縣",3974,10710384,1.8018088173
2017,08,"Y跨區",2015,14504380,2.0387806034
2017,08,"Z連江縣",16,47669,1.6156
2017,09,"A台北市",178202,1322352151,1.772436703
2017,09,"B台中市",235582,885055323,1.7898719036
2017,09,"C基隆市",35151,74539843,1.9582528475
2017,09,"D台南市",124050,334643602,1.8519132183
2017,09,"E高雄市",216059,668190309,1.8622037042
2017,09,"F新北市",393631,1606351912,1.8069080765
2017,09,"G宜蘭縣",31332,98794636,1.8515736708
2017,09,"H桃園市",234752,777170864,1.8556716137
2017,09,"I嘉義市",19674,49036594,1.9170576979
2017,09,"J新竹縣",55012,226193905,1.7803397234
2017,09,"K苗栗縣",32743,89974804,1.8448123254
2017,09,"M南投縣",24651,47236774,1.4718794648
2017,09,"N彰化縣",45858,109249875,1.8764888639
2017,09,"O新竹市",42403,161885646,1.7749343111
2017,09,"P雲林縣",23170,54359125,1.8027097118
2017,09,"Q嘉義縣",18008,34676689,1.9440377492
2017,09,"T屏東縣",36281,76588710,1.9451285981
2017,09,"U花蓮縣",19815,54941472,1.9398686638
2017,09,"V台東縣",9116,20876444,1.9063909174
2017,09,"W金門縣",3428,10419503,1.7155342385
2017,09,"X澎湖縣",3971,10720227,1.8033924936
2017,09,"Y跨區",2007,14598449,2.0336813048
2017,09,"Z連江縣",16,47468,1.6156
2017,10,"A台北市",178000,1322166847,1.7674493655
2017,10,"B台中市",235579,887360720,1.7864776821
2017,10,"C基隆市",35080,74689689,1.9424337541
2017,10,"D台南市",124132,336964220,1.8446966557
2017,10,"E高雄市",214569,667255774,1.8546653994
2017,10,"F新北市",393471,1610424345,1.8021279524
2017,10,"G宜蘭縣",31314,99008394,1.8479336182
2017,10,"H桃園市",234690,777996422,1.8451475862
2017,10,"I嘉義市",19680,49322199,1.9117042005
2017,10,"J新竹縣",55132,227181601,1.7785826289
2017,10,"K苗栗縣",32736,89996471,1.8408183365
2017,10,"M南投縣",24602,47088701,1.4670313399
2017,10,"N彰化縣",45870,109714690,1.8735677324
2017,10,"O新竹市",42373,161942899,1.7724553126
2017,10,"P雲林縣",23178,54378797,1.8003802105
2017,10,"Q嘉義縣",18037,34925516,1.9409137678
2017,10,"T屏東縣",36243,76610062,1.9387041635
2017,10,"U花蓮縣",19767,54921211,1.9391159614
2017,10,"V台東縣",9098,20843271,1.9055960228
2017,10,"W金門縣",3445,10487021,1.7168834976
2017,10,"X澎湖縣",3981,10778990,1.8019597543
2017,10,"Y跨區",1999,14600474,2.0382587037
2017,10,"Z連江縣",16,47284,1.6156
2017,11,"A台北市",177763,1322823525,1.7703852212
2017,11,"B台中市",235904,892742038,1.7873100576
2017,11,"C基隆市",35041,74885785,1.9541053279
2017,11,"D台南市",124382,339601951,1.8483559831
2017,11,"E高雄市",214848,670078019,1.859379262
2017,11,"F新北市",393520,1617000981,1.8044782915
2017,11,"G宜蘭縣",31210,99061534,1.8480787727
2017,11,"H桃園市",235283,783747957,1.852997125
2017,11,"I嘉義市",19711,49597570,1.9144580399
2017,11,"J新竹縣",55312,228865370,1.7790495375
2017,11,"K苗栗縣",32815,90477106,1.843240279
2017,11,"M南投縣",24528,47050847,1.472220869
2017,11,"N彰化縣",45903,110259898,1.8738327416
2017,11,"O新竹市",42370,162131657,1.7737900008
2017,11,"P雲林縣",23182,54516714,1.7994612209
2017,11,"Q嘉義縣",18000,34953765,1.9412368089
2017,11,"T屏東縣",36125,76551323,1.941349194
2017,11,"U花蓮縣",19665,55024363,1.9346974473
2017,11,"V台東縣",9075,20837121,1.90266377
2017,11,"W金門縣",3476,10650807,1.7164480224
2017,11,"X澎湖縣",3996,10885203,1.801930154
2017,11,"Y跨區",1989,14821138,2.0330131638
2017,11,"Z連江縣",16,47095,1.6156
2017,12,"A台北市",177278,1322499968,1.7693191627
2017,12,"B台中市",236232,898648785,1.7857998898
2017,12,"C基隆市",35102,76105888,1.9525025401
2017,12,"D台南市",127277,351892454,1.8489615714
2017,12,"E高雄市",215014,673144647,1.857684662
2017,12,"F新北市",392881,1621472876,1.8030292243
2017,12,"G宜蘭縣",31232,99402363,1.847684784
2017,12,"H桃園市",235391,787257442,1.8514125436
2017,12,"I嘉義市",19719,49823594,1.9137802968
2017,12,"J新竹縣",55463,230158241,1.7778249626
2017,12,"K苗栗縣",32894,91112828,1.8424428985
2017,12,"M南投縣",24477,47040623,1.4702801402
2017,12,"N彰化縣",45959,110912097,1.8730779041
2017,12,"O新竹市",42310,161792539,1.7733048349
2017,12,"P雲林縣",23267,55287132,1.7979589485
2017,12,"Q嘉義縣",18030,35102582,1.9399676726
2017,12,"T屏東縣",36137,76920219,1.9386558456
2017,12,"U花蓮縣",19673,55105937,1.9341953853
2017,12,"V台東縣",9038,20854755,1.9018529111
2017,12,"W金門縣",3504,10817084,1.7183647496
2017,12,"X澎湖縣",3994,10881389,1.7998744451
2017,12,"Y跨區",1979,14870610,2.0483753975
2017,12,"Z連江縣",16,46929,1.6156
2018,01,"A台北市",174510,1291663786,1.7640809895
2018,01,"B台中市",235438,895803767,1.7847843217
2018,01,"C基隆市",35206,77403921,1.9356003671
2018,01,"D台南市",127459,354044981,1.8428404467
2018,01,"E高雄市",215530,673155118,1.8491619534
2018,01,"F新北市",390020,1608319983,1.7979570822
2018,01,"G宜蘭縣",31278,100153128,1.8436565751
2018,01,"H桃園市",234382,782400513,1.8408089374
2018,01,"I嘉義市",19749,49989483,1.9075005857
2018,01,"J新竹縣",54982,225770730,1.7769850294
2018,01,"K苗栗縣",33033,92084025,1.8376408684
2018,01,"M南投縣",24430,47133037,1.4677546779
2018,01,"N彰化縣",46060,111926863,1.868458782
2018,01,"O新竹市",41768,157727503,1.7719611251
2018,01,"P雲林縣",23247,55441935,1.7941502628
2018,01,"Q嘉義縣",18059,35321648,1.9365359052
2018,01,"T屏東縣",36079,77150283,1.9310230706
2018,01,"U花蓮縣",19672,55452931,1.9327558584
2018,01,"V台東縣",8938,20832250,1.8968739914
2018,01,"W金門縣",3538,10943867,1.7033523005
2018,01,"X澎湖縣",3993,10890827,1.7995913228
2018,01,"Y跨區",1964,14970775,2.0453715864
2018,01,"Z連江縣",15,46328,1.6127368421
2018,02,"A台北市",168839,1256344963,1.7694143886
2018,02,"B台中市",226569,863747564,1.7896913595
2018,02,"C基隆市",32988,73340359,1.9585950278
2018,02,"D台南市",123822,342810558,1.8489836947
2018,02,"E高雄市",209039,651809403,1.8558997861
2018,02,"F新北市",376911,1563302747,1.8032857164
2018,02,"G宜蘭縣",29296,92829179,1.8497918924
2018,02,"H桃園市",225391,753257919,1.8523160203
2018,02,"I嘉義市",18988,47917447,1.917160697
2018,02,"J新竹縣",54037,222635321,1.7796226789
2018,02,"K苗栗縣",31926,87981623,1.8427653839
2018,02,"M南投縣",22512,42561269,1.4700366843
2018,02,"N彰化縣",44058,107582349,1.875697368
2018,02,"O新竹市",41095,155845177,1.7750284516
2018,02,"P雲林縣",21737,52742798,1.793530342
2018,02,"Q嘉義縣",17468,34314209,1.9388974278
2018,02,"T屏東縣",34372,72325412,1.9360780823
2018,02,"U花蓮縣",18815,53365069,1.940562197
2018,02,"V台東縣",8335,19264867,1.9032462611
2018,02,"W金門縣",3556,10983962,1.7022920884
2018,02,"X澎湖縣",3999,10937838,1.7980459065
2018,02,"Y跨區",1920,14477298,2.0466447629
2018,02,"Z連江縣",15,46151,1.6127368421
2018,03,"A台北市",175313,1308069562,1.7652343809
2018,03,"B台中市",235816,905238983,1.7840865929
2018,03,"C基隆市",35180,78180068,1.945415083
2018,03,"D台南市",127772,358517213,1.8439910021
2018,03,"E高雄市",215572,678844034,1.85184971
2018,03,"F新北市",391100,1626902133,1.7977777346
2018,03,"G宜蘭縣",31216,100121991,1.8435250137
2018,03,"H桃園市",234458,786581034,1.8463707694
2018,03,"I嘉義市",19681,49825028,1.9102348607
2018,03,"J新竹縣",55515,230274421,1.7760244647
2018,03,"K苗栗縣",33102,92644802,1.8382241621
2018,03,"M南投縣",24389,47292330,1.4682789674
2018,03,"N彰化縣",46113,112981190,1.8663507034
2018,03,"O新竹市",42125,161154152,1.7712474533
2018,03,"P雲林縣",23236,55604028,1.7923174073
2018,03,"Q嘉義縣",18024,35395354,1.9358146792
2018,03,"T屏東縣",36084,77829420,1.929835992
2018,03,"U花蓮縣",19623,55466603,1.9296790629
2018,03,"V台東縣",8908,20835259,1.8952890522
2018,03,"W金門縣",3569,10962943,1.6994381869
2018,03,"X澎湖縣",3996,10936501,1.798260971
2018,03,"Y跨區",1948,15145173,2.0464263904
2018,03,"Z連江縣",15,45962,1.6127368421
2018,04,"A台北市",175109,1309450776,1.7641264619
2018,04,"B台中市",235832,906002636,1.782879679
2018,04,"C基隆市",34900,77545478,1.9439570225
2018,04,"D台南市",127778,359775562,1.8420402777
2018,04,"E高雄市",215594,680969727,1.8502559214
2018,04,"F新北市",390646,1630687392,1.7963990351
2018,04,"G宜蘭縣",31191,99974312,1.841666749
2018,04,"H桃園市",234248,787211473,1.8455704807
2018,04,"I嘉義市",19616,49656868,1.908866151
2018,04,"J新竹縣",55562,231083099,1.775346899
2018,04,"K苗栗縣",33122,92769508,1.837801277
2018,04,"M南投縣",24358,47486843,1.4657043786
2018,04,"N彰化縣",46128,113430827,1.8645815576
2018,04,"O新竹市",42081,160986200,1.7704728169
2018,04,"P雲林縣",23250,55814515,1.7915341992
2018,04,"Q嘉義縣",17980,35324589,1.9341863301
2018,04,"T屏東縣",36014,78111586,1.9266619183
2018,04,"U花蓮縣",19585,55420801,1.9293990084
2018,04,"V台東縣",8872,20757647,1.8920258743
2018,04,"W金門縣",3593,11079464,1.7020184533
2018,04,"X澎湖縣",4003,10992705,1.798649873
2018,04,"Y跨區",1947,15294833,2.0462618588
2018,04,"Z連江縣",15,45781,1.6127368421
2018,05,"A台北市",174622,1306479572,1.7579332911
2018,05,"B台中市",236418,911423536,1.7789071899
2018,05,"C基隆市",34878,77715454,1.9282755114
2018,05,"D台南市",127988,362157646,1.8353641498
2018,05,"E高雄市",215591,683283545,1.8429403292
2018,05,"F新北市",390697,1635650441,1.7918525591
2018,05,"G宜蘭縣",31242,100492303,1.8369330947
2018,05,"H桃園市",234396,790327235,1.8361345428
2018,05,"I嘉義市",19601,49857879,1.901810399
2018,05,"J新竹縣",55671,232155087,1.7728174554
2018,05,"K苗栗縣",33227,93728264,1.8340460231
2018,05,"M南投縣",24399,47961832,1.4626404241
2018,05,"N彰化縣",46199,114281799,1.8598833425
2018,05,"O新竹市",42052,160825833,1.7673392509
2018,05,"P雲林縣",23281,56162352,1.7895130657
2018,05,"Q嘉義縣",18013,35553628,1.9314606616
2018,05,"T屏東縣",36028,78648667,1.9203002119
2018,05,"U花蓮縣",19579,55633030,1.9276150635
2018,05,"V台東縣",8859,20860601,1.8906744186
2018,05,"W金門縣",3635,11242436,1.7006458307
2018,05,"X澎湖縣",4012,11088562,1.7981718816
2018,05,"Y跨區",1945,15189427,2.0457945719
2018,05,"Z連江縣",15,45599,1.6127368421
2018,06,"A台北市",174701,1310124983,1.7610107662
2018,06,"B台中市",236586,914064815,1.7801420051
2018,06,"C基隆市",34890,77892658,1.9421968291
2018,06,"D台南市",128457,365376848,1.8383308414
2018,06,"E高雄市",215795,685565923,1.8476257597
2018,06,"F新北市",391422,1645447297,1.7938369754
2018,06,"G宜蘭縣",31355,101602149,1.8376874414
2018,06,"H桃園市",234548,792701274,1.8445208275
2018,06,"I嘉義市",19612,50171893,1.9053545801
2018,06,"J新竹縣",55830,233265132,1.7731780028
2018,06,"K苗栗縣",33316,94173919,1.836084166
2018,06,"M南投縣",24380,48231269,1.4663985876
2018,06,"N彰化縣",46284,115033257,1.8607215791
2018,06,"O新竹市",42039,160903557,1.76873501
2018,06,"P雲林縣",23331,56602185,1.7888999617
2018,06,"Q嘉義縣",18042,35787681,1.9315892574
2018,06,"T屏東縣",36082,78864641,1.9229524263
2018,06,"U花蓮縣",19578,55793806,1.9273430136
2018,06,"V台東縣",8840,20893465,1.8882255761
2018,06,"W金門縣",3684,11416482,1.6969978848
2018,06,"X澎湖縣",4021,11165225,1.7969554382
2018,06,"Y跨區",1941,15202216,2.0301995804
2018,06,"Z連江縣",15,45421,1.6127368421
2018,07,"A台北市",174621,1313969722,1.7557235464
2018,07,"B台中市",236465,915253627,1.7763817242
2018,07,"C基隆市",34885,78053868,1.9289665005
2018,07,"D台南市",128626,367453178,1.8322510825
2018,07,"E高雄市",215734,687277452,1.8405124273
2018,07,"F新北市",391896,1654453200,1.7889850594
2018,07,"G宜蘭縣",31328,102199802,1.8323527913
2018,07,"H桃園市",234715,795773586,1.8354536007
2018,07,"I嘉義市",19594,50370444,1.8991441939
2018,07,"J新竹縣",55941,234137444,1.7710524212
2018,07,"K苗栗縣",33393,94592933,1.8322707194
2018,07,"M南投縣",24347,48418732,1.4627495799
2018,07,"N彰化縣",46405,115995652,1.8566772284
2018,07,"O新竹市",41994,160479440,1.7658973383
2018,07,"P雲林縣",23395,57063562,1.7860326408
2018,07,"Q嘉義縣",18042,35905363,1.9284366254
2018,07,"T屏東縣",36069,79119497,1.9160651284
2018,07,"U花蓮縣",19533,56028825,1.9264299552
2018,07,"V台東縣",8830,20905436,1.886920641
2018,07,"W金門縣",3688,11418462,1.6971765958
2018,07,"X澎湖縣",4031,11256117,1.7955760709
2018,07,"Y跨區",1931,15157527,2.0311352338
2018,07,"Z連江縣",15,45234,1.6127368421
2018,08,"A台北市",174339,1313974504,1.7580909031
2018,08,"B台中市",236337,916348681,1.7773294869
2018,08,"C基隆市",34818,78115984,1.9415086531
2018,08,"D台南市",128750,369351335,1.8346960851
2018,08,"E高雄市",215698,688740824,1.844717597
2018,08,"F新北市",392124,1661056980,1.7900227441
2018,08,"G宜蘭縣",31315,102357625,1.8337096517
2018,08,"H桃園市",234793,798361014,1.8427904625
2018,08,"I嘉義市",19604,50628070,1.9025818223
2018,08,"J新竹縣",56147,235553832,1.7716682025
2018,08,"K苗栗縣",33454,95077777,1.8336325124
2018,08,"M南投縣",24318,48470137,1.4651546965
2018,08,"N彰化縣",46433,116445262,1.8570140516
2018,08,"O新竹市",42007,160636192,1.7666194528
2018,08,"P雲林縣",23383,57057892,1.7853425503
2018,08,"Q嘉義縣",18068,36064629,1.9298015897
2018,08,"T屏東縣",36045,79165314,1.9182263239
2018,08,"U花蓮縣",19531,56222544,1.9264757483
2018,08,"V台東縣",8846,21144415,1.884370748
2018,08,"W金門縣",3717,11562414,1.6979961265
2018,08,"X澎湖縣",4042,11360497,1.7961393098
2018,08,"Y跨區",1927,15188844,2.0396868265
2018,08,"Z連江縣",15,45051,1.6127368421
2018,09,"A台北市",174247,1316708154,1.756317654
2018,09,"B台中市",236456,919755545,1.7762658693
2018,09,"C基隆市",34782,78368382,1.9414046187
2018,09,"D台南市",128873,371063485,1.8336825283
2018,09,"E高雄市",215763,690512249,1.8432600455
2018,09,"F新北市",392487,1670344573,1.7886253101
2018,09,"G宜蘭縣",31369,103090498,1.83085151
2018,09,"H桃園市",234985,800167929,1.8411752241
2018,09,"I嘉義市",19571,50629914,1.899749406
2018,09,"J新竹縣",56294,236445984,1.7707579736
2018,09,"K苗栗縣",33522,95515314,1.8327202666
2018,09,"M南投縣",24282,48566477,1.4640538124
2018,09,"N彰化縣",46444,116970203,1.8552187895
2018,09,"O新竹市",42116,161544799,1.7655233289
2018,09,"P雲林縣",23388,57274289,1.7838044939
2018,09,"Q嘉義縣",18058,36151386,1.9280781262
2018,09,"T屏東縣",36072,79433207,1.9152746054
2018,09,"U花蓮縣",19544,56448829,1.9251821924
2018,09,"V台東縣",8843,21219798,1.8833927789
2018,09,"W金門縣",3745,11697333,1.6987415115
2018,09,"X澎湖縣",4069,11480362,1.7958695107
2018,09,"Y跨區",1926,15318671,2.033469612
2018,09,"Z連江縣",15,44870,1.6127368421
2018,10,"A台北市",174171,1320805991,1.7508559606
2018,10,"B台中市",236985,926325440,1.7726880086
2018,10,"C基隆市",34735,78382456,1.9259389389
2018,10,"D台南市",128940,372786523,1.8277675831
2018,10,"E高雄市",215852,693158431,1.8366768348
2018,10,"F新北市",393073,1680708251,1.7839718153
2018,10,"G宜蘭縣",31424,103612966,1.8261270845
2018,10,"H桃園市",234992,801847812,1.8318287403
2018,10,"I嘉義市",19568,50673235,1.8933306502
2018,10,"J新竹縣",56387,237175014,1.7692959284
2018,10,"K苗栗縣",33602,96039220,1.8298038749
2018,10,"M南投縣",24284,48974830,1.45952347
2018,10,"N彰化縣",46428,117117109,1.8522089495
2018,10,"O新竹市",42127,161751324,1.7635447505
2018,10,"P雲林縣",23291,56820905,1.783057775
2018,10,"Q嘉義縣",18065,36332446,1.9253694172
2018,10,"T屏東縣",36050,79497285,1.9103989663
2018,10,"U花蓮縣",19515,56461807,1.9239706799
2018,10,"V台東縣",8835,21280702,1.8811135626
2018,10,"W金門縣",3785,11883716,1.699361132
2018,10,"X澎湖縣",4074,11583087,1.7951366109
2018,10,"Y跨區",1916,15508050,2.0110299045
2018,10,"Z連江縣",15,44688,1.6127368421
2018,11,"A台北市",174089,1322580736,1.753515161
2018,11,"B台中市",237392,931749524,1.7740407166
2018,11,"C基隆市",34680,78560558,1.9384136373
2018,11,"D台南市",129215,375379993,1.8307662837
2018,11,"E高雄市",216024,696509075,1.8406709321
2018,11,"F新北市",393587,1690306994,1.7863399422
2018,11,"G宜蘭縣",31488,104367018,1.8274026711
2018,11,"H桃園市",235189,804105301,1.8391387807
2018,11,"I嘉義市",19533,50632792,1.8959064749
2018,11,"J新竹縣",56581,238041283,1.7698186065
2018,11,"K苗栗縣",33686,96596439,1.831351221
2018,11,"M南投縣",24287,49286629,1.4648929426
2018,11,"N彰化縣",46452,117550807,1.8529391361
2018,11,"O新竹市",42244,163309334,1.7641768751
2018,11,"P雲林縣",23296,56992393,1.7821898416
2018,11,"Q嘉義縣",18049,36349061,1.9268599513
2018,11,"T屏東縣",36068,79901697,1.9120280192
2018,11,"U花蓮縣",19529,56815910,1.9234145359
2018,11,"V台東縣",8841,21391419,1.8790808978
2018,11,"W金門縣",3804,12000324,1.6997852596
2018,11,"X澎湖縣",4083,11658256,1.7930288341
2018,11,"Y跨區",1910,15481160,2.0160709331
2018,11,"Z連江縣",15,44504,1.6127368421
2018,12,"A台北市",174071,1326002642,1.7522826599
2018,12,"B台中市",238074,937760634,1.7727886899
2018,12,"C基隆市",34740,79393882,1.9364271605
2018,12,"D台南市",129492,378023225,1.829472914
2018,12,"E高雄市",216097,699204627,1.8395201503
2018,12,"F新北市",393733,1696988609,1.7850246817
2018,12,"G宜蘭縣",31477,104523425,1.8256568345
2018,12,"H桃園市",235365,806579104,1.8378570044
2018,12,"I嘉義市",19518,50619185,1.8957932332
2018,12,"J新竹縣",56763,239562428,1.7692283124
2018,12,"K苗栗縣",33827,97133658,1.8314809898
2018,12,"M南投縣",24284,49578647,1.4629801041
2018,12,"N彰化縣",46500,118488129,1.8516080437
2018,12,"O新竹市",42291,163916721,1.7634993365
2018,12,"P雲林縣",23335,57345584,1.7808477311
2018,12,"Q嘉義縣",18082,36737930,1.9250174519
2018,12,"T屏東縣",36158,80539437,1.9098136923
2018,12,"U花蓮縣",19511,56960826,1.921609188
2018,12,"V台東縣",8832,21382454,1.8755807626
2018,12,"W金門縣",3827,12121255,1.6979711752
2018,12,"X澎湖縣",4089,11673197,1.7919874713
2018,12,"Y跨區",1902,15410351,2.0146603052
2018,12,"Z連江縣",15,44320,1.6127368421
2019,01,"A台北市",172433,1310294211,1.7477669211
2019,01,"B台中市",237498,936654435,1.7694680242
2019,01,"C基隆市",34571,78778631,1.9228227414
2019,01,"D台南市",128436,374753339,1.824700838
2019,01,"E高雄市",215188,697105459,1.833610601
2019,01,"F新北市",390876,1683252088,1.7814278782
2019,01,"G宜蘭縣",31438,104502403,1.8219862923
2019,01,"H桃園市",231175,792843905,1.8240519677
2019,01,"I嘉義市",19415,50342526,1.8910935448
2019,01,"J新竹縣",56592,238387547,1.7680703123
2019,01,"K苗栗縣",33772,97295407,1.8277684166
2019,01,"M南投縣",24315,50291434,1.4589480989
2019,01,"N彰化縣",46515,119259337,1.8468050897
2019,01,"O新竹市",41856,162000128,1.7612787551
2019,01,"P雲林縣",23371,57807265,1.7778515887
2019,01,"Q嘉義縣",18081,36839235,1.9240223018
2019,01,"T屏東縣",36125,80986980,1.9038158811
2019,01,"U花蓮縣",19476,56934851,1.919662789
2019,01,"V台東縣",8827,21407648,1.8751946792
2019,01,"W金門縣",3849,12223157,1.695470043
2019,01,"X澎湖縣",4124,11878747,1.7907206797
2019,01,"Y跨區",1879,15250569,2.011727576
2019,01,"Z連江縣",14,44119,1.6391666667
2019,02,"A台北市",172124,1309478114,1.7513767315
2019,02,"B台中市",237184,936943581,1.7707859963
2019,02,"C基隆市",34464,78543163,1.9359093648
2019,02,"D台南市",128356,375593576,1.8282856812
2019,02,"E高雄市",214797,697435336,1.8377812715
2019,02,"F新北市",390737,1687821496,1.7839721184
2019,02,"G宜蘭縣",31400,104251072,1.8237857764
2019,02,"H桃園市",234212,803581968,1.8362215796
2019,02,"I嘉義市",19363,50309711,1.8943430445
2019,02,"J新竹縣",56658,239041987,1.7690920765
2019,02,"K苗栗縣",33723,97255795,1.8294680145
2019,02,"M南投縣",24284,50487868,1.4618941466
2019,02,"N彰化縣",46438,119795445,1.8476576023
2019,02,"O新竹市",41738,161767096,1.7626442853
2019,02,"P雲林縣",23317,57844652,1.7779059125
2019,02,"Q嘉義縣",18009,36683906,1.925812784
2019,02,"T屏東縣",36025,81021566,1.9062253531
2019,02,"U花蓮縣",19448,56826348,1.9201301569
2019,02,"V台東縣",8798,21395829,1.8735047729
2019,02,"W金門縣",3861,12219409,1.6850417951
2019,02,"X澎湖縣",4128,11892916,1.7906212184
2019,02,"Y跨區",1893,15427455,2.0191748124
2019,02,"Z連江縣",15,51681,1.635
2019,03,"A台北市",171908,1309808614,1.7505160784
2019,03,"B台中市",236917,938423031,1.7707934736
2019,03,"C基隆市",34355,78522178,1.9361644962
2019,03,"D台南市",128433,377696963,1.8270301144
2019,03,"E高雄市",215133,704321566,1.8368559174
2019,03,"F新北市",390078,1691496644,1.7834831955
2019,03,"G宜蘭縣",31321,104217648,1.8225013263
2019,03,"H桃園市",235197,808497145,1.8401274305
2019,03,"I嘉義市",19347,50657775,1.8929171829
2019,03,"J新竹縣",56760,239992782,1.7688897622
2019,03,"K苗栗縣",33715,97435267,1.8291541447
2019,03,"M南投縣",24228,50744823,1.4632500958
2019,03,"N彰化縣",46412,120422507,1.847831805
2019,03,"O新竹市",41603,161499830,1.762499629
2019,03,"P雲林縣",23289,58083413,1.7772111972
2019,03,"Q嘉義縣",17902,36542177,1.924939239
2019,03,"T屏東縣",35976,81367649,1.9036094468
2019,03,"U花蓮縣",19392,56790190,1.9207620198
2019,03,"V台東縣",8783,21412062,1.8722360507
2019,03,"W金門縣",3867,12205264,1.6796494835
2019,03,"X澎湖縣",4130,11912132,1.7904448133
2019,03,"Y跨區",1909,15570368,2.0115360217
2019,03,"Z連江縣",15,51478,1.635
2019,04,"A台北市",171784,1311602800,1.7489752694
2019,04,"B台中市",236870,941299686,1.770229753
2019,04,"C基隆市",34298,78648469,1.9367175402
2019,04,"D台南市",128561,380685520,1.8259604967
2019,04,"E高雄市",215420,710514119,1.8356214521
2019,04,"F新北市",389680,1696729495,1.7826055232
2019,04,"G宜蘭縣",31328,104546453,1.8215210449
2019,04,"H桃園市",235925,813009317,1.8422974115
2019,04,"I嘉義市",19336,50796143,1.8913492662
2019,04,"J新竹縣",56799,240597992,1.7680672773
2019,04,"K苗栗縣",33818,98444080,1.8279131208
2019,04,"M南投縣",24219,51068584,1.4633850447
2019,04,"N彰化縣",46460,121626352,1.8469069757
2019,04,"O新竹市",41634,162124041,1.7621143239
2019,04,"P雲林縣",23295,58447609,1.7757166346
2019,04,"Q嘉義縣",17860,36606454,1.9252445605
2019,04,"T屏東縣",35983,81968297,1.9018682602
2019,04,"U花蓮縣",19371,56873101,1.9191474187
2019,04,"V台東縣",8746,21369276,1.8686802139
2019,04,"W金門縣",3874,12225384,1.6779689881
2019,04,"X澎湖縣",4134,11940056,1.7903962617
2019,04,"Y跨區",1932,15784080,2.0145074304
2019,04,"Z連江縣",15,51275,1.635
2019,05,"A台北市",172251,1321901750,1.7470999939
2019,05,"B台中市",237331,947457417,1.7695894371
2019,05,"C基隆市",34243,79228177,1.9352909483
2019,05,"D台南市",128895,384396922,1.8232604628
2019,05,"E高雄市",215792,716516479,1.8337399825
2019,05,"F新北市",390676,1713727465,1.7807006854
2019,05,"G宜蘭縣",31370,105269340,1.8198664834
2019,05,"H桃園市",237276,823360083,1.8399959285
2019,05,"I嘉義市",19405,51428155,1.8879017368
2019,05,"J新竹縣",57304,244588437,1.7666614387
2019,05,"K苗栗縣",33967,99416429,1.8267114533
2019,05,"M南投縣",24216,51421086,1.4635246853
2019,05,"N彰化縣",46520,122464785,1.8453153737
2019,05,"O新竹市",41889,164513376,1.7608381589
2019,05,"P雲林縣",23378,59214861,1.773711151
2019,05,"Q嘉義縣",17920,36959635,1.923487709
2019,05,"T屏東縣",36024,82495012,1.900111088
2019,05,"U花蓮縣",19362,57150975,1.9170590545
2019,05,"V台東縣",8728,21482723,1.8659465977
2019,05,"W金門縣",3883,12258109,1.6764937137
2019,05,"X澎湖縣",4149,12018408,1.7893226274
2019,05,"Y跨區",1948,15759976,2.0033307394
2019,05,"Z連江縣",15,51058,1.635
2019,06,"A台北市",172280,1327198868,1.7458063268
2019,06,"B台中市",237662,952371410,1.7684005968
2019,06,"C基隆市",34209,79625635,1.9344126106
2019,06,"D台南市",128964,386634702,1.8213131817
2019,06,"E高雄市",215987,720851744,1.8326563076
2019,06,"F新北市",390719,1722636544,1.7794345021
2019,06,"G宜蘭縣",31427,105773813,1.8181196565
2019,06,"H桃園市",237525,826695970,1.8385882436
2019,06,"I嘉義市",19443,51864413,1.8860978015
2019,06,"J新竹縣",57486,246060483,1.7662267125
2019,06,"K苗栗縣",34024,99891197,1.8258288657
2019,06,"M南投縣",24181,51695468,1.4629867024
2019,06,"N彰化縣",46620,123534765,1.8437942188
2019,06,"O新竹市",41968,165081141,1.7604677279
2019,06,"P雲林縣",23467,59849874,1.7719299941
2019,06,"Q嘉義縣",17975,37290000,1.9219487175
2019,06,"T屏東縣",36076,83131869,1.8979773142
2019,06,"U花蓮縣",19354,57466459,1.9156448536
2019,06,"V台東縣",8728,21549469,1.8643069858
2019,06,"W金門縣",3900,12297237,1.6765047097
2019,06,"X澎湖縣",4156,12145572,1.7882594125
2019,06,"Y跨區",1939,15802315,2.0013246569
2019,06,"Z連江縣",15,50858,1.635
2019,07,"A台北市",172133,1332584198,1.7402612425
2019,07,"B台中市",234354,947519409,1.7606338514
2019,07,"C基隆市",34197,80244524,1.9222969089
2019,07,"D台南市",128357,387825684,1.8131337261
2019,07,"E高雄市",215418,722608826,1.8255732322
2019,07,"F新北市",391075,1737681736,1.7738882426
2019,07,"G宜蘭縣",31488,106718030,1.8148775338
2019,07,"H桃園市",237966,832651382,1.8292537412
2019,07,"I嘉義市",19461,52181436,1.8803187515
2019,07,"J新竹縣",58100,249765870,1.7628441167
2019,07,"K苗栗縣",34077,100417106,1.8223461588
2019,07,"M南投縣",24095,51823349,1.4584500593
2019,07,"N彰化縣",46377,123397301,1.838875722
2019,07,"O新竹市",42013,166268463,1.7570954452
