﻿"年","月","擔保品所在縣市別","人數","授信餘額[仟元]","平均利率[%]"
2018,03,"Q嘉義縣",169,603550,1.9504860335
2018,03,"T屏東縣",364,1430818,1.8412594458
2018,03,"U花蓮縣",168,801785,1.9182154696
2018,03,"V台東縣",67,292460,1.7628970588
2018,03,"W金門縣",36,124812,1.4507107895
2018,03,"X澎湖縣",27,114070,1.8044074074
2018,03,"Y跨區",21,455803,2.0933333333
2018,04,"A台北市",1404,18997840,1.7582575033
2018,04,"B台中市",1792,11419540,1.7820334664
2018,04,"C基隆市",314,1303939,1.8957036728
2018,04,"D台南市",1046,5217698,1.758663
2018,04,"E高雄市",1642,9087458,1.7589870213
2018,04,"F新北市",3098,23872987,1.7661006175
2018,04,"G宜蘭縣",239,1112266,1.7519607843
2018,04,"H桃園市",1570,9241840,1.8047422989
2018,04,"I嘉義市",160,583855,1.9519593023
2018,04,"J新竹縣",424,3015559,1.7784752018
2018,04,"K苗栗縣",259,1092951,1.8714264528
2018,04,"M南投縣",165,803404,1.7745375723
2018,04,"N彰化縣",405,2040724,1.7516697229
2018,04,"O新竹市",283,1651638,1.7858530769
2018,04,"P雲林縣",213,936887,1.7413394495
2018,04,"Q嘉義縣",135,385172,1.9186888889
2018,04,"T屏東縣",295,1218827,1.8678805031
2018,04,"U花蓮縣",118,591015,2.0057014925
2018,04,"V台東縣",55,189550,1.7589655172
2018,04,"W金門縣",49,209840,1.7350980392
2018,04,"X澎湖縣",32,142070,1.9205
2018,04,"Y跨區",19,285020,2.8409090909
2018,05,"A台北市",1729,22462931,1.7430853162
2018,05,"B台中市",2521,17454217,1.763612247
2018,05,"C基隆市",368,1384048,1.9052783163
2018,05,"D台南市",1476,7096277,1.7642911985
2018,05,"E高雄市",1989,10748923,1.7560399721
2018,05,"F新北市",3995,29027361,1.7619410799
2018,05,"G宜蘭縣",342,1854553,1.7291690141
2018,05,"H桃園市",2181,12896533,1.7911390521
2018,05,"I嘉義市",218,1012932,1.9412703863
2018,05,"J新竹縣",635,4062760,1.771036184
2018,05,"K苗栗縣",402,2033580,1.8383801408
2018,05,"M南投縣",238,1103114,1.861308
2018,05,"N彰化縣",505,2491084,1.7327166852
2018,05,"O新竹市",360,2129321,1.8442030623
2018,05,"P雲林縣",240,1070505,1.7575384615
2018,05,"Q嘉義縣",217,771967,1.8754845815
2018,05,"T屏東縣",355,1542624,1.7830362694
2018,05,"U花蓮縣",194,981757,1.9017169811
2018,05,"V台東縣",99,393442,1.9371176471
2018,05,"W金門縣",66,268190,1.6390001449
2018,05,"X澎湖縣",36,220374,1.7951891892
2018,05,"Y跨區",18,264093,2.3581578947
2018,06,"A台北市",1554,20631908,1.7505547557
2018,06,"B台中市",2201,14088318,1.7670164868
2018,06,"C基隆市",291,1141790,1.9111147541
2018,06,"D台南市",1426,6916994,1.7707481581
2018,06,"E高雄市",1793,9393483,1.7876028675
2018,06,"F新北市",3962,29674100,1.7454984006
2018,06,"G宜蘭縣",377,2152179,1.69056
2018,06,"H桃園市",2006,11338770,1.7737429647
2018,06,"I嘉義市",212,1055728,1.9359220346
2018,06,"J新竹縣",595,3804483,1.7867699196
2018,06,"K苗栗縣",319,1530958,1.7962017211
2018,06,"M南投縣",195,842599,1.8339605911
2018,06,"N彰化縣",473,2167079,1.7498832998
2018,06,"O新竹市",366,2203967,1.8199549206
2018,06,"P雲林縣",256,1177143,1.6771538462
2018,06,"Q嘉義縣",169,636162,1.8723107345
2018,06,"T屏東縣",300,1082782,1.815351682
2018,06,"U花蓮縣",190,886721,1.9708480392
2018,06,"V台東縣",65,272840,1.761469697
2018,06,"W金門縣",75,289925,1.5454687342
2018,06,"X澎湖縣",34,167050,1.8604571429
2018,06,"Y跨區",13,211120,1.8415384615
2018,07,"A台北市",1789,23757795,1.753887043
2018,07,"B台中市",2276,14644847,1.7801107578
2018,07,"C基隆市",357,1346514,1.9079324324
2018,07,"D台南市",1331,6592367,1.784786531
2018,07,"E高雄市",1960,10169543,1.7683978283
2018,07,"F新北市",4201,30624864,1.7482642111
2018,07,"G宜蘭縣",343,2087327,1.7590831025
2018,07,"H桃園市",2310,13496989,1.7810096982
2018,07,"I嘉義市",204,905735,1.9783744076
2018,07,"J新竹縣",572,3694676,1.7701890698
2018,07,"K苗栗縣",340,1653869,1.7766720728
2018,07,"M南投縣",193,836171,1.8558643216
2018,07,"N彰化縣",533,2541911,1.7190810811
2018,07,"O新竹市",373,2301708,1.8331758673
2018,07,"P雲林縣",278,1199886,1.6981071429
2018,07,"Q嘉義縣",173,587685,1.8595084746
2018,07,"T屏東縣",316,1250461,1.7780143678
2018,07,"U花蓮縣",193,1016063,1.9848786408
2018,07,"V台東縣",61,235571,1.8310806452
2018,07,"W金門縣",28,135978,1.6548336667
2018,07,"X澎湖縣",39,197970,1.8023
2018,07,"Y跨區",20,303790,2.0639014815
2018,08,"A台北市",1502,18539204,1.7665476
2018,08,"B台中市",2124,13555901,1.7934930554
2018,08,"C基隆市",273,1061452,1.9006410801
2018,08,"D台南市",1230,5836091,1.7969913562
2018,08,"E高雄市",1709,9171727,1.7689312876
2018,08,"F新北市",3920,27474655,1.7393340366
2018,08,"G宜蘭縣",282,1438925,1.7326351351
2018,08,"H桃園市",2111,12091573,1.7906938516
2018,08,"I嘉義市",227,1003031,1.9766596639
2018,08,"J新竹縣",661,3986609,1.7935955971
2018,08,"K苗栗縣",351,1602106,1.8424157609
2018,08,"M南投縣",167,716878,1.8651871345
2018,08,"N彰化縣",466,2106236,1.7859255992
2018,08,"O新竹市",372,2262838,1.8238008639
2018,08,"P雲林縣",176,702990,1.7177934783
2018,08,"Q嘉義縣",187,598696,2.0074554974
2018,08,"T屏東縣",278,1013878,1.8298532423
2018,08,"U花蓮縣",203,968824,1.9966100917
2018,08,"V台東縣",112,527895,1.7751130435
2018,08,"W金門縣",48,257720,1.6625849057
2018,08,"X澎湖縣",35,179961,1.8525135135
2018,08,"Y跨區",16,197150,2.2923529412
2018,09,"A台北市",1491,20399579,1.747807828
2018,09,"B台中市",2179,15064017,1.7760924288
2018,09,"C基隆市",302,1262376,1.9102651757
2018,09,"D台南市",1077,5383714,1.7885419663
2018,09,"E高雄市",1684,9232320,1.763386692
2018,09,"F新北市",3814,29261168,1.7467387905
2018,09,"G宜蘭縣",329,1922979,1.7039275362
2018,09,"H桃園市",2039,11171120,1.762646372
2018,09,"I嘉義市",194,689334,1.9814060914
2018,09,"J新竹縣",562,3601779,1.7360722391
2018,09,"K苗栗縣",297,1365961,1.7947573443
2018,09,"M南投縣",155,751661,1.8417901235
2018,09,"N彰化縣",424,1935409,1.7579174107
2018,09,"O新竹市",411,2536128,1.7674750827
2018,09,"P雲林縣",192,856099,1.6959849246
2018,09,"Q嘉義縣",163,528273,1.8884352941
2018,09,"T屏東縣",311,1093479,1.8560780347
2018,09,"U花蓮縣",160,931823,2.0232571429
2018,09,"V台東縣",77,307817,1.8172025316
2018,09,"W金門縣",57,254100,1.6888275862
2018,09,"X澎湖縣",48,187742,1.8793877551
2018,09,"Y跨區",14,192650,1.95625
2018,10,"A台北市",1641,22418596,1.7417096113
2018,10,"B台中市",2785,19700609,1.7705043729
2018,10,"C基隆市",279,1094318,1.9248630137
2018,10,"D台南市",1177,6211055,1.7852150677
2018,10,"E高雄市",2233,12123642,1.7836866447
2018,10,"F新北市",4055,31568088,1.7539946355
2018,10,"G宜蘭縣",350,1821911,1.7191155914
2018,10,"H桃園市",2003,11272240,1.7802255994
2018,10,"I嘉義市",202,833902,1.9297336449
2018,10,"J新竹縣",560,3574974,1.8127344138
2018,10,"K苗栗縣",346,1643327,1.7582679558
2018,10,"M南投縣",202,1066151,1.7687971014
2018,10,"N彰化縣",381,1821996,1.7740621891
2018,10,"O新竹市",369,2385457,1.777899354
2018,10,"P雲林縣",187,876451,1.713546875
2018,10,"Q嘉義縣",170,631639,1.8555965909
2018,10,"T屏東縣",285,1068576,1.8302524272
2018,10,"U花蓮縣",169,777930,1.9571843575
2018,10,"V台東縣",83,341452,1.8297159091
2018,10,"W金門縣",64,289649,1.8056463077
2018,10,"X澎湖縣",43,223739,1.9535217391
2018,10,"Y跨區",27,339463,1.9855172414
2018,11,"A台北市",1483,18793044,1.7505826563
2018,11,"B台中市",2488,16703525,1.7667329119
2018,11,"C基隆市",316,1304591,1.8722575758
2018,11,"D台南市",1299,6624834,1.7753861236
2018,11,"E高雄市",2082,10871140,1.761289815
2018,11,"F新北市",3828,29025627,1.7344704973
2018,11,"G宜蘭縣",324,1838399,1.7514186047
2018,11,"H桃園市",2005,10979363,1.7741044141
2018,11,"I嘉義市",187,687059,2.0153505155
2018,11,"J新竹縣",569,3407637,1.7588453109
2018,11,"K苗栗縣",351,1644748,1.7705096953
2018,11,"M南投縣",188,882197,1.7776818182
2018,11,"N彰化縣",406,1928013,1.7442570755
2018,11,"O新竹市",478,3513374,1.7263017928
2018,11,"P雲林縣",184,819113,1.6648128342
2018,11,"Q嘉義縣",155,496111,2.0871
2018,11,"T屏東縣",314,1293513,1.7577163324
2018,11,"U花蓮縣",174,1029245,1.9620537634
2018,11,"V台東縣",81,379301,1.8461494253
2018,11,"W金門縣",42,220900,1.7168777551
2018,11,"X澎湖縣",40,197359,1.7747142857
2018,11,"Y跨區",19,295453,1.8884210526
2018,12,"A台北市",1522,20485413,1.7353633555
2018,12,"B台中市",2707,17417624,1.7482565569
2018,12,"C基隆市",389,1770007,1.8518452088
2018,12,"D台南市",1281,6752550,1.7315784391
2018,12,"E高雄市",1873,10360733,1.7477610345
2018,12,"F新北市",3519,26564780,1.7385838124
2018,12,"G宜蘭縣",267,1407904,1.7452692308
2018,12,"H桃園市",2036,11350975,1.7515731389
2018,12,"I嘉義市",166,611172,1.9851797753
2018,12,"J新竹縣",601,4215037,1.7575261331
2018,12,"K苗栗縣",364,1565621,1.8232610444
2018,12,"M南投縣",191,890477,1.8186331658
2018,12,"N彰化縣",453,2193570,1.8032684221
2018,12,"O新竹市",383,2476399,1.8075457805
2018,12,"P雲林縣",224,952749,1.6889475983
2018,12,"Q嘉義縣",196,842038,1.8443134328
2018,12,"T屏東縣",342,1463993,1.7840714286
2018,12,"U花蓮縣",144,786090,1.9320196078
2018,12,"V台東縣",70,328777,1.6969027778
2018,12,"W金門縣",45,222750,1.538849434
2018,12,"X澎湖縣",26,107898,1.7647777778
2018,12,"Y跨區",21,347695,2.1282
2019,01,"A台北市",1646,20368935,1.7211457504
2019,01,"B台中市",3047,20207857,1.7001995556
2019,01,"C基隆市",329,1191932,1.8749913043
2019,01,"D台南市",1409,7286541,1.6974722967
2019,01,"E高雄市",2597,13747154,1.7053914214
2019,01,"F新北市",3982,29051269,1.7062800771
2019,01,"G宜蘭縣",335,1809399,1.7461553672
2019,01,"H桃園市",2231,11808221,1.7432857785
2019,01,"I嘉義市",222,904337,1.9075531739
2019,01,"J新竹縣",626,4337563,1.7678781805
2019,01,"K苗栗縣",343,1638690,1.8076712535
2019,01,"M南投縣",319,1506355,1.7490363636
2019,01,"N彰化縣",632,2925518,1.7001795402
2019,01,"O新竹市",371,2329553,1.790309725
2019,01,"P雲林縣",323,1428989,1.6355325444
2019,01,"Q嘉義縣",214,689660,1.8658318182
2019,01,"T屏東縣",412,1738500,1.7917721239
2019,01,"U花蓮縣",192,964833,1.8768059701
2019,01,"V台東縣",81,344790,1.8817439024
2019,01,"W金門縣",52,249487,1.5188190909
2019,01,"X澎湖縣",53,322541,1.7075517241
2019,01,"Y跨區",15,220840,1.971711
2019,02,"A台北市",966,13122980,1.7093125335
2019,02,"B台中市",1663,10580306,1.6798196987
2019,02,"C基隆市",162,675865,1.8511175882
2019,02,"D台南市",894,4269530,1.7035191578
2019,02,"E高雄市",1498,7750214,1.74005995
2019,02,"F新北市",2890,21614975,1.6743737087
2019,02,"G宜蘭縣",173,763704,1.7299891892
2019,02,"H桃園市",1541,8090951,1.6949413095
2019,02,"I嘉義市",142,655885,1.8521805556
2019,02,"J新竹縣",405,2653173,1.7357261905
2019,02,"K苗栗縣",201,952616,1.787563981
2019,02,"M南投縣",150,725475,1.6928580645
2019,02,"N彰化縣",294,1451106,1.6939681905
2019,02,"O新竹市",223,1306914,1.7941911304
2019,02,"P雲林縣",163,761187,1.6480481928
2019,02,"Q嘉義縣",82,259096,1.9238255814
2019,02,"T屏東縣",222,887737,1.7629392713
2019,02,"U花蓮縣",122,575997,2.0051439394
2019,02,"V台東縣",38,210896,1.726475
2019,02,"W金門縣",60,220420,0.7191182258
2019,02,"X澎湖縣",20,90930,1.7186190476
2019,02,"Y跨區",11,107920,2.5108333333
2019,03,"A台北市",1535,19861428,1.7008620656
2019,03,"B台中市",2251,14776234,1.7472129331
2019,03,"C基隆市",244,977013,1.8601119691
2019,03,"D台南市",1353,6792819,1.7052490517
2019,03,"E高雄市",2695,15859825,1.7308053641
2019,03,"F新北市",3507,25999086,1.7119190678
2019,03,"G宜蘭縣",256,1433084,1.7185056604
2019,03,"H桃園市",2053,11074259,1.7352038419
2019,03,"I嘉義市",237,1165805,1.8530081633
2019,03,"J新竹縣",588,3726450,1.7278434761
2019,03,"K苗栗縣",284,1456610,1.8413712375
2019,03,"M南投縣",231,1061041,1.7318291667
2019,03,"N彰化縣",478,2357954,1.8444695009
2019,03,"O新竹市",308,1799026,1.809249875
2019,03,"P雲林縣",227,1041039,1.6539217391
2019,03,"Q嘉義縣",129,389134,1.8903587786
2019,03,"T屏東縣",308,1337118,1.780830431
2019,03,"U花蓮縣",151,739684,1.9624074074
2019,03,"V台東縣",58,290156,1.77085
2019,03,"W金門縣",45,172759,1.1437888462
2019,03,"X澎湖縣",31,166780,1.8015625
2019,03,"Y跨區",34,436058,1.8486486486
2019,04,"A台北市",1565,20483737,1.7238609244
2019,04,"B台中市",2477,15790571,1.7576159816
2019,04,"C基隆市",325,1350965,1.8819672619
2019,04,"D台南市",1413,7427354,1.7287110572
2019,04,"E高雄市",2574,14808943,1.7415450386
2019,04,"F新北市",3829,28604727,1.7254472548
2019,04,"G宜蘭縣",305,1594145,1.7074857143
2019,04,"H桃園市",2160,11757261,1.7586440618
2019,04,"I嘉義市",210,930774,1.89740553
2019,04,"J新竹縣",547,3473550,1.7656812852
2019,04,"K苗栗縣",393,2053037,1.7524452311
2019,04,"M南投縣",241,1019352,1.7708104839
2019,04,"N彰化縣",526,2891188,1.733734767
2019,04,"O新竹市",471,2720358,1.774465
2019,04,"P雲林縣",257,1183763,1.6602984496
2019,04,"Q嘉義縣",155,528248,1.897443038
2019,04,"T屏東縣",344,1540569,1.7708253968
2019,04,"U花蓮縣",183,867239,1.8667772021
2019,04,"V台東縣",62,255468,1.78421875
2019,04,"W金門縣",39,168062,1.4685581395
2019,04,"X澎湖縣",31,184550,1.8473225806
2019,04,"Y跨區",33,389410,1.9433510811
2019,05,"A台北市",1895,23841453,1.7033872143
2019,05,"B台中市",2868,19129627,1.7424388138
2019,05,"C基隆市",406,1858156,1.8465231481
2019,05,"D台南市",1562,8454422,1.7409363603
2019,05,"E高雄市",2608,15013339,1.7383737192
2019,05,"F新北市",4413,33899833,1.7229255294
2019,05,"G宜蘭縣",403,2176108,1.7648038278
2019,05,"H桃園市",2563,14095470,1.7548387519
2019,05,"I嘉義市",303,1368412,1.8518507937
2019,05,"J新竹縣",620,4093769,1.7559595327
2019,05,"K苗栗縣",386,1877529,1.795697733
2019,05,"M南投縣",228,1139413,1.756220339
2019,05,"N彰化縣",525,2647003,1.7602367204
2019,05,"O新竹市",413,2516092,1.7854387529
2019,05,"P雲林縣",306,1443600,1.6639099678
2019,05,"Q嘉義縣",247,861232,1.810921875
2019,05,"T屏東縣",399,1578582,1.8226579572
2019,05,"U花蓮縣",226,1260477,1.9239271255
2019,05,"V台東縣",99,461115,1.7976915888
2019,05,"W金門縣",33,137240,1.7035294118
2019,05,"X澎湖縣",43,215685,1.8229782609
2019,05,"Y跨區",52,554978,1.9584745763
2019,06,"A台北市",1763,23446264,1.7066673209
2019,06,"B台中市",2568,17226159,1.7415867511
2019,06,"C基隆市",327,1383554,1.836464497
2019,06,"D台南市",1311,7016980,1.7432371543
2019,06,"E高雄市",2124,12471940,1.7487502754
2019,06,"F新北市",3828,30295528,1.7079568269
2019,06,"G宜蘭縣",336,1701378,1.752204023
2019,06,"H桃園市",2281,13082524,1.7535246934
2019,06,"I嘉義市",234,1145144,1.8548016878
2019,06,"J新竹縣",656,4343490,1.7360956848
2019,06,"K苗栗縣",318,1528450,1.8146521739
2019,06,"M南投縣",181,873210,1.7800904255
2019,06,"N彰化縣",516,2619089,1.7392408759
2019,06,"O新竹市",428,2594970,1.7966740225
2019,06,"P雲林縣",295,1326105,1.6591749175
2019,06,"Q嘉義縣",197,775113,1.7926386139
2019,06,"T屏東縣",362,1535082,1.7930238727
2019,06,"U花蓮縣",185,1022382,1.9041758794
2019,06,"V台東縣",79,304070,1.8204177215
2019,06,"W金門縣",31,142960,1.63678125
2019,06,"X澎湖縣",42,241281,1.8094883721
2019,06,"Y跨區",33,546611,1.9455405405
2019,07,"A台北市",2115,29196130,1.6871797833
2019,07,"B台中市",3378,22275286,1.7294101924
2019,07,"C基隆市",426,1779591,1.8672539683
2019,07,"D台南市",1527,8380623,1.7316440977
2019,07,"E高雄市",2462,14069694,1.7441113626
2019,07,"F新北市",5098,40495085,1.6992375102
2019,07,"G宜蘭縣",417,2364156,1.7530563063
2019,07,"H桃園市",3070,17875292,1.7284101244
2019,07,"I嘉義市",265,1203246,1.8902727273
2019,07,"J新竹縣",1211,7360627,1.6879725563
2019,07,"K苗栗縣",381,1787962,1.8125438144
2019,07,"M南投縣",238,1084217,1.8651178862
2019,07,"N彰化縣",564,2893197,1.7253225806
2019,07,"O新竹市",470,3266602,1.7680692464
2019,07,"P雲林縣",294,1429974,1.6991866667
2019,07,"Q嘉義縣",222,846785,1.8751601732
2019,07,"T屏東縣",427,1779984,1.7847676538
2019,07,"U花蓮縣",222,1047277,1.9277257384
2019,07,"V台東縣",75,308758,1.8102179487
2019,07,"W金門縣",54,277378,1.706614386
2019,07,"X澎湖縣",47,209657,1.7644166667
2019,07,"Y跨區",28,337833,1.8176470588
2019,08,"A台北市",1420,17463337,1.6832593008
2019,08,"B台中市",2355,15427232,1.7568019032
2019,08,"C基隆市",323,1320837,1.8564133739
2019,08,"D台南市",1059,5303437,1.7676237097
2019,08,"E高雄市",1754,9527964,1.7591179857
2019,08,"F新北市",3479,24694715,1.713456525
2019,08,"G宜蘭縣",243,1387627,1.7757878788
2019,08,"H桃園市",2231,11903894,1.7475729858
2019,08,"I嘉義市",217,870648,1.9654366812
2019,08,"J新竹縣",439,2644687,1.7652541957
2019,08,"K苗栗縣",286,1282690,1.8038344828
2019,08,"M南投縣",172,789861,1.8168111111
2019,08,"N彰化縣",646,3225201,1.7157360115
2019,08,"O新竹市",325,1722687,1.811058651
2019,08,"P雲林縣",246,1134754,1.6746972112
2019,08,"Q嘉義縣",147,538182,1.9141503268
2019,08,"T屏東縣",323,1284799,1.7992916667
2019,08,"U花蓮縣",203,1019080,1.8970321101
2019,08,"V台東縣",87,374317,1.9504065934
2019,08,"W金門縣",36,179370,1.6601052632
2019,08,"X澎湖縣",38,184018,1.7967368421
2019,08,"Y跨區",18,152900,1.92
2019,09,"A台北市",1685,21393320,1.67800875
2019,09,"B台中市",2379,17034572,1.7526696112
2019,09,"C基隆市",346,1572545,1.8125571031
2019,09,"D台南市",1171,6568476,1.7486369604
2019,09,"E高雄市",2022,11702487,1.7372307021
2019,09,"F新北市",3808,31429033,1.6965280838
2019,09,"G宜蘭縣",335,1831850,1.741640118
2019,09,"H桃園市",2302,13597685,1.7380711042
2019,09,"I嘉義市",219,1152711,1.8857931034
2019,09,"J新竹縣",477,3012967,1.7942747475
2019,09,"K苗栗縣",351,1730507,1.7541342857
2019,09,"M南投縣",167,775945,1.8127514124
2019,09,"N彰化縣",531,2688175,1.7272661391
2019,09,"O新竹市",378,2427280,1.7267718205
2019,09,"P雲林縣",153,691525,1.7088987342
2019,09,"Q嘉義縣",155,670095,1.7960625
2019,09,"T屏東縣",319,1399737,1.7857680723
2019,09,"U花蓮縣",187,857207,1.9509310345
2019,09,"V台東縣",77,345199,1.8575769231
2019,09,"W金門縣",29,147655,1.5322583871
2019,09,"X澎湖縣",43,228940,1.7256086957
2019,09,"Y跨區",27,264478,1.8180645161
2019,10,"A台北市",1847,25528581,1.6793304306
2019,10,"B台中市",3249,21267750,1.7171844735
2019,10,"C基隆市",352,1447374,1.8529203297
2019,10,"D台南市",1423,7765143,1.7415201078
2019,10,"E高雄市",2063,11356323,1.7434213364
2019,10,"F新北市",4691,38071490,1.700197342
2019,10,"G宜蘭縣",426,2867771,1.7145489022
2019,10,"H桃園市",2709,15751289,1.7331184906
2019,10,"I嘉義市",198,1011411,1.8463509615
2019,10,"J新竹縣",653,4086598,1.7406897784
2019,10,"K苗栗縣",416,1995777,1.7434977594
2019,10,"M南投縣",243,1181540,1.7180362903
2019,10,"N彰化縣",510,2681393,1.750096475
2019,10,"O新竹市",428,2622858,1.7315958239
2019,10,"P雲林縣",244,1124232,1.6750040323
2019,10,"Q嘉義縣",197,680054,1.8822598039
2019,10,"T屏東縣",331,1417497,1.794387574
2019,10,"U花蓮縣",194,1040612,1.9015450237
2019,10,"V台東縣",69,340494,1.8498285714
2019,10,"W金門縣",44,216362,1.6779545455
2019,10,"X澎湖縣",36,204510,1.8020810811
2019,10,"Y跨區",29,286492,2.5784375
2019,11,"A台北市",1680,23197807,1.6722123454
2019,11,"B台中市",2725,17898898,1.694638478
2019,11,"C基隆市",328,1390095,1.870630814
2019,11,"D台南市",1234,7000427,1.7230693029
2019,11,"E高雄市",2275,12141165,1.7284835985
2019,11,"F新北市",4088,33572553,1.6991264223
2019,11,"G宜蘭縣",366,2144559,1.714488491
2019,11,"H桃園市",2754,16553688,1.7200191153
2019,11,"I嘉義市",228,981244,1.8529021277
2019,11,"J新竹縣",652,4213958,1.7393190922
2019,11,"K苗栗縣",358,1635649,1.7954361702
2019,11,"M南投縣",164,752516,1.8083905325
2019,11,"N彰化縣",526,2678888,1.7605044865
2019,11,"O新竹市",471,3190509,1.7638681818
2019,11,"P雲林縣",250,1181126,1.6657701149
2019,11,"Q嘉義縣",173,686231,1.82476
2019,11,"T屏東縣",413,1895732,1.7878207547
2019,11,"U花蓮縣",178,881305,1.8894540541
2019,11,"V台東縣",75,376065,1.7800394737
2019,11,"W金門縣",42,203704,1.7018181818
2019,11,"X澎湖縣",44,237940,1.8600681818
2019,11,"Y跨區",18,156280,2.0927777778
2019,12,"A台北市",1916,25792476,1.6769223292
2019,12,"B台中市",3050,21396999,1.7234834035
2019,12,"C基隆市",340,1482437,1.848027933
2019,12,"D台南市",1394,8038184,1.7195157466
2019,12,"E高雄市",2164,12425976,1.7313560286
2019,12,"F新北市",4508,38037983,1.6807821396
2019,12,"G宜蘭縣",418,2506087,1.6961275626
2019,12,"H桃園市",3132,19165189,1.6987141467
2019,12,"I嘉義市",222,968033,1.8672478261
2019,12,"J新竹縣",834,6425153,1.6931970755
2019,12,"K苗栗縣",362,1591832,1.7206297297
2019,12,"M南投縣",181,891702,1.8340806452
2019,12,"N彰化縣",515,2888444,1.7310036697
2019,12,"O新竹市",469,3148986,1.7780172746
2019,12,"P雲林縣",316,1528549,1.6554468085
2019,12,"Q嘉義縣",197,738912,1.8282763819
2019,12,"T屏東縣",453,1973583,1.7864574468
2019,12,"U花蓮縣",216,1060135,1.8993524229
2019,12,"V台東縣",77,376160,1.7219102564
2019,12,"W金門縣",30,177640,1.7077419355
2019,12,"X澎湖縣",35,160321,1.7906111111
2019,12,"Y跨區",19,211930,1.9009090909
2020,01,"A台北市",1533,20503382,1.6915778002
2020,01,"B台中市",2416,15197025,1.6731422993
2020,01,"C基隆市",274,1063531,1.8262147887
2020,01,"D台南市",1187,6220404,1.6964347707
2020,01,"E高雄市",1816,9381967,1.6648871968
2020,01,"F新北市",3690,29306443,1.6757787936
2020,01,"G宜蘭縣",344,2114816,1.6754036188
2020,01,"H桃園市",2373,14457198,1.6984731981
2020,01,"I嘉義市",192,912867,1.8023781095
2020,01,"J新竹縣",536,3503220,1.71856
2020,01,"K苗栗縣",299,1362834,1.7654403974
2020,01,"M南投縣",179,756623,1.8515978261
2020,01,"N彰化縣",490,2430147,1.6867607843
2020,01,"O新竹市",383,2657814,1.7135851852
2020,01,"P雲林縣",279,1286073,1.6207198582
2020,01,"Q嘉義縣",155,601901,1.7617741935
2020,01,"T屏東縣",401,1788526,1.8078823529
2020,01,"U花蓮縣",174,961904,1.8615519126
2020,01,"V台東縣",68,279994,1.8203333333
2020,01,"W金門縣",42,208330,1.7391428571
2020,01,"X澎湖縣",39,227330,1.633175
2020,01,"Y跨區",18,223268,2.3426182609
2020,02,"A台北市",1727,23665017,1.6592360701
2020,02,"B台中市",3170,21692914,1.661685583
2020,02,"C基隆市",315,1453574,1.8282182891
2020,02,"D台南市",1409,7628568,1.6673110619
2020,02,"E高雄市",2039,11276539,1.6700328422
2020,02,"F新北市",3935,30271606,1.6647250899
2020,02,"G宜蘭縣",307,1796755,1.710646875
2020,02,"H桃園市",2508,14864002,1.6848470921
2020,02,"I嘉義市",173,767229,1.851575419
2020,02,"J新竹縣",469,3253600,1.6835329752
2020,02,"K苗栗縣",264,1281109,1.7453308824
2020,02,"M南投縣",140,569024,1.7380486111
2020,02,"N彰化縣",517,2287654,1.6489836661
2020,02,"O新竹市",381,2654596,1.7427230513
2020,02,"P雲林縣",261,1314295,1.6292007576
2020,02,"Q嘉義縣",229,929917,1.7182974569
2020,02,"T屏東縣",349,1591419,1.7691917808
2020,02,"U花蓮縣",183,910683,1.8365538462
2020,02,"V台東縣",72,327726,1.8129054054
2020,02,"W金門縣",62,204319,0.7660196875
2020,02,"X澎湖縣",23,100910,1.9325652174
2020,02,"Y跨區",17,328000,2.3645
2020,03,"A台北市",1906,24500839,1.6590084231
2020,03,"B台中市",3043,19997334,1.6827315402
2020,03,"C基隆市",376,2272555,1.7911533417
2020,03,"D台南市",1547,7559166,1.6515625199
2020,03,"E高雄市",2384,13391277,1.6898565874
2020,03,"F新北市",4057,31446455,1.6615591797
2020,03,"G宜蘭縣",310,1861354,1.6586058824
2020,03,"H桃園市",2848,16505129,1.6683768794
2020,03,"I嘉義市",221,1065764,1.789695279
2020,03,"J新竹縣",802,4934380,1.6779438584
2020,03,"K苗栗縣",316,1385995,1.7434937654
2020,03,"M南投縣",206,962179,1.7449103774
2020,03,"N彰化縣",516,2719984,1.6730882353
2020,03,"O新竹市",396,2712297,1.7411072683
2020,03,"P雲林縣",300,1515945,1.6100728477
2020,03,"Q嘉義縣",183,688749,1.7267027027
2020,03,"T屏東縣",356,1502633,1.7354918919
2020,03,"U花蓮縣",252,1231946,1.8696050725
2020,03,"V台東縣",82,454910,1.7545057471
2020,03,"W金門縣",44,185316,1.3136902222
2020,03,"X澎湖縣",32,171873,1.8038823529
2020,04,"A台北市",1977,24679521,1.4870123594
2020,04,"B台中市",2510,16473053,1.5460322024
2020,04,"C基隆市",299,1287287,1.6890796933
2020,04,"D台南市",1295,7172168,1.5421925735
2020,04,"E高雄市",2149,11617039,1.5394399234
2020,04,"F新北市",4070,31447928,1.5073697715
2020,04,"G宜蘭縣",301,1557008,1.4915080386
2020,04,"H桃園市",2708,15845263,1.5340134088
2020,04,"I嘉義市",191,880374,1.6628838384
2020,04,"J新竹縣",812,5167710,1.4811696848
2020,04,"K苗栗縣",305,1434925,1.6115252215
2020,04,"M南投縣",192,992055,1.5878324873
2020,04,"N彰化縣",497,2513365,1.547873823
2020,04,"O新竹市",429,2940623,1.5679189796
2020,04,"P雲林縣",293,1302597,1.5286830065
2020,04,"Q嘉義縣",181,661764,1.7273783784
